﻿"#";"Data";"Arquivo";"Titulo";"";"";"";"";"";""
"2024-06-28";"16:17:29";"XVI";"2494";"DECRETO MUNICIPAL Nº 34 DE 28 DE JUNHO DE 2024 - Estabelece ponto facultativo para os servidores públicos Municipais no dia 01 de Julho de 2024 e dá outras providências
DECRETO SUPLEMENTAR 031
DECRETO SUPLEMENTAR 033
Adjudicação do PE014/2024-SRP
Homologação do PE014/2024-SRP
ATA DE REGISTRO DE PREÇOS 054/2024
ATA DE REGISTRO DE PREÇOS 055/2024
ATA DE REGISTRO DE PREÇOS 056/2024
ATA DE REGISTRO DE PREÇOS 057/2024
Resumo de Inexigibilidade 098/2024
Resumo de Inexigibilidade 099/2024
Adjudicação de Inexigibilidade 098/2024
Adjudicação de Inexigibilidade 099/2024
Homologação de Inexigibilidade 098/2024
Homologação de Inexigibilidade 099/2024
Extrato de Contrato 174/2024
Extrato de Contrato 175/2024
Extrato de Contrato 176/2024
Extrato de Contrato 177/2024
Extrato de Contrato 178/2024
Extrato de Contrato 179/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2494.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2494.pdf";"";"";"malhada"
"2021-03-23";"17:56:09";"XIII";"1896";"ADJUDICAÇÃO DO OBJETO - PREGÃO ELETRÔNICO N° 004/2021-SRP - PROCESSO ADMINISTRATIVO Nº 065/2021 -  Aquisição de material didática, de escritório e pedagógicos para atender as necessidades das Secretarias municipais de Malhada- Ba.
TERMO HOMOLOGAÇÃO PREGÃO ELETRÔNICO Nº 004/2021-SRP - Aquisição de material didática, de escritório e pedagógicos para atender as necessidades das Secretarias municipais de Malhada- Ba.
PREGÃO ELETRÔNICO Nº 004/2021-SRP - Processo Administrativo n°065/2021 - ATA DE REGISTRO DE PREÇOS N.º 015/2021 - JAQUELINE LOPES GONÇALVES LELIS PIRES-ME.
PREGÃO ELETRÔNICO Nº 004/2021-SRP - Processo Administrativo n°065/2021 - ATA DE REGISTRO DE PREÇOS N.º 016/2021 -  EDNEUSA PEREIRA DE SOUZA DURAES-EPP.
PREGÃO ELETRÔNICO Nº 004/2021-SRP - Processo Administrativo n°065/2021 - ATA DE REGISTRO DE PREÇOS N.º 017/2021 - HUMAITA COMÉRCIO DE PAPEIS E ALIMENTOS EIREL.
EXTRATO DO CONTRATO Nº. 054/2021 - JAQUELINE LOPES GONÇALVES LELIS PIRES-ME.
EXTRATO DO CONTRATO Nº. 055/2021 - EDNEUSA PEREIRA DE SOUZA DURAES-EPP.
EXTRATO DO CONTRATO Nº. 056/2021 - HUMAITA COMÉRCIO DE PAPEIS E ALIMENTOS EIRELI.
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1896.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1896.pdf";"";"";"malhada"
"2021-03-22";"11:32:03";"XIII";"1895";"Errata de Aviso de Licitação PE007/2021- CONTRATAÇÃO DE EMPRESA, PARA A GESTÃO DOS SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, INERENTES À ÁREA DA SAÚDE, PARA ATENDER ÀS DEMANDAS DA SECRETARIA MUNICIPAIS DE SAÚDE DO MUNICÍPIO DE MALHADA - BA.
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1895.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1895.pdf";"";"";"malhada"
"2021-03-19";"16:12:04";"XIII";"1894";"DECRETO MUNICIPAL Nº 125 de 19 de março de 2021 - Altera a redação do art. 22 do Decreto Municipal nº 123/2021 e dá outras providências
AVISO DE LICITAÇÃO PE007/2021-Contratação de empresa de terceirização de serviços para prestação de serviços de saúde, com fornecimento de mão de obra, para atender aos órgãos da administração direta do Município de Malhada- Ba.
Termo de Apostilamento aos contratos 048/2021 e 049/2021
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1894.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1894.pdf";"";"";"malhada"
"2021-03-17";"18:36:05";"XIII";"1893";"DECRETO Nº 123 DE 16 DE MARÇO DE 2021 - Dispõe sobre novas medidas de prevenção e controle para enfrentamento da Covid-19 no âmbito do município de Malhada e dá outras providências.
DECRETO Nº 124 DE 17 DE MARÇO DE 2021 - Dispõe sobre a aplicação, no âmbito da Administração Direta e Indireta do Município de Malhada/Ba, da Lei Federal nº 13.019, de 31 de julho de 2014, alterada pela Lei nº 13.204, de 14 de dezembro de 2015, que estabelece o regime jurídico das parcerias com organizações da sociedade civil
AVISO DE LICITAÇÃO - PREGÃO PRESENCIAL Nº 011/2021 - Processo Administrativo nº 069/2021 -  Contratação de Empresa especializada para prestação de serviços sob regime de empreitada, de infraestrutura, reparos, manutenção, limpeza e conservação de vias, logradouros, prédios e equipamentos públicos do Município de Malhada- Ba.
AVISO DE LICITAÇÃO PP 012/2021 - Prestação de serviços na assessoria de projetos e captação de recursos desta prefeitura, todos de caráter técnico especializado na área referida.
Ato Autorizativo
ORDEM DE EXECUÇÃO DE SERVIÇO
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1893.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1893.pdf";"";"";"malhada"
"2021-03-16";"11:32:08";"XIII";"1892";"AVISO DE LICITAÇÃO PE006/2021- SRP: Aquisição de pneus, câmaras e protetores – originais de fábrica, produto novo (sem uso), não pode ser remoldado, recauchutado, reformado, ecológico ou similar - o item deverá atender as normas da ABNT, ser de fabricação nacional e ter certificado ISO e Serviços de Alinhamento, balanceamento e Cambagem.
Resultado PPRP009/2021
Resultado PPRP010/2021
Adjudicação do PE003/2021
Adjudicação do PPRP010/2021
Adjudicação PPRP009/2021
Homologação PE003/2021
Homologação PPRP009/2021
Homologação PPRP010/2021
Ata de Registro de Preço 011/2021- CLERISTON DA SILVA LESSA EIRELI-EPP
Ata de Registro de Preço 012/2021- CLEITON DOS SANTOS LESSA EIRELI.
Ata de Registro de Preço 013/2021- WESLEY RODRIGUES DE OLIVEIRA -ME
Ata de Registro de Preço 014/2021- VERMÁ FERNANDES DE OLIVEIRA JUNIOR 02980189502
Resumo de Dispensa 035/2021
Adjudicação de Dispensa 035/2021
Homologação de Dispensa 035/2021
Extrato de Contrato 047/2021-FL AMÉRICO TRANSPORTES E LOCAÇÕES LTDA.
Extrato de Contrato 048/2021- CLERISTON DA SILVA LESSA EIRELI-EPP.
Extrato de Contrato 049/2021- CLEITON DOS SANTOS LESSA EIRELI.
Extrato de Contrato 050/2021- WESLEY RODRIGUES DE OLIVEIRA -ME
Extrato de Contrato 051/2021-VERMÁ FERNANDES DE OLIVEIRA JUNIOR 02980189502
Extrato de Contrato 052/2021-Regiane Moreira Siqueira Pessoa
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1892.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1892.pdf";"";"";"malhada"
"2021-03-12";"18:03:47";"XIII";"1891";"AVISO DE LICITAÇÃO PREGÃO ELETRÔNICO N° 005/2021-SPR - Aquisição de Gêneros Alimentícios para a composição da Merenda Escolar do Município de  Malhada- Ba.
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1891.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1891.pdf";"";"";"malhada"
"2021-03-10";"17:54:03";"XIII";"1890";"Termo de Apostilamento ao contrato 004/2021-FMS - SERVIPRATIC LAB LABORATÓRIO DE ANALISES CLINICAS LTDA
Termo de Apostilamento ao contrato 006/2021-FMS - HSC SERVIÇOS EMPRESARIAIS EIRELI
Termo de Apostilamento ao contrato 012/2021-FMS - MARCOS ANTONIO LADEIA BARROS - ME
termo de Apostilamento Vinculado aos Contratos n° 019/2021-FMS, 020/2021-FMS, 021/2021-FMS, 022/2021-FMS, 023/2021-FMS, 024/2021-FMS, 025/2021-FMS;
Errata do PE n° 001/2021-SRP
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1890.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1890.pdf";"";"";"malhada"
"2021-03-09";"18:04:46";"XIII";"1889";" DECRETO Nº 115 DE 01 DE MARÇO DE 2021 - Dispõe Sobre a Exoneração de Coordenadora Pedagógica da Escola Municipal São João Batista na Serra de João Alves e dá Outras Providências
DECRETO Nº 116 DE 01 DE MARÇO DE 2021 - Dispõe sobre nomeação de Coordenadora Pedagógica da Escola Municipal Rui Barbosa
DECRETO Nº 117 DE 01 DE MARÇO DE 2021 - Dispõe sobre nomeação de Secretária Escolar da Escola Municipal Filintro Gonçalves
DECRETO Nº 118 DE 01 DE MARÇO DE 2021 - Dispõe sobre licença para tratar de interesses particulares
DECRETO Nº 119 DE 01 DE MARÇO DE 2021 - Dispõe sobre nomeação de Gerente de Programa à Inclusão de Pessoas com Deficiência e Assistência ao Idoso
DECRETO Nº 120 DE 01 DE MARÇO DE 2021 - Dispõe sobre nomeação de Coordenador de Meio Ambiente
DECRETO Nº 121 DE 01 DE MARÇO DE 2021 - Dispõe sobre nomeação de Coordenador de Desenvolvimento Rural
DECRETO Nº 122 DE 01 DE MARÇO DE 2021 - Dispõe sobre nomeação de Chefe de Setor de Educação e Fiscalização do Meio Ambiente
Decreto Nº 123 - Abre Crédito Especial no valor total de 599.326,16( Quinhentos e Noventa e Nove Mil Trezentos e Vinte e Seis Reais e Dezesseis Centavos), para fins que se especifica e dá outras providências
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1889.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1889.pdf";"";"";"malhada"
"2021-03-08";"17:54:47";"XIII";"1888";"LEI Nº 387 DE 05 DE MARÇO DE 2021 - Autoriza o Executivo Municipal a efetuar remanejamento, transposição e transferência de recursos das dotações orçamentárias constantes da lei Orçamentária anual para 2021 e dá outras providências
LEI Nº 388 DE 05 DE MARÇO DE 2021 - Autoriza o Executivo Municipal a abrir a Crédito Especial e dá outras providências
Aviso de Licitação PE004/2021-SRP-Aquisição de material didática, de escritório e pedagógicos para atender as necessidades das Secretarias municipais de Malhada- Ba.
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1888.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1888.pdf";"";"";"malhada"
"2021-03-05";"00:16:03";"XIII";"1887";"EDITAL 001/2021 - PARA ELABORAÇÃO DA LDO.
EDITAL 002/2021 - PARA ELABORAÇÃO DO PPA.
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1887.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1887.pdf";"";"";"malhada"
"2021-03-04";"09:28:04";"XIII";"1886";"CUMPRIMENTO AUDIÊNCIA PÚBLICA 3º QUADRIMESTRE
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1886.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1886.pdf";"";"";"malhada"
"2021-03-03";"09:04:12";"XIII";"1885";"Resultado PPRP007/2021
Adjudicação do PE001/2021
Adjudicação do PPRP007/2021
Homologação do PE001/2021
Homologação do PPRP007/2021
Ata de Registro de Preço 003/2021- BAHIA MEDIC COMÉRCIO DE PRODUTOS HOSPITALARES EIRELI
Ata de Registro de Preço 004/2021-X FARMA EIRELI
Ata de Registro de Preço 005/2021- BRASMEDICA COMERCIAL DE PRODUTOS HOSPITALARES LTDA.
Ata de Registro de Preço 006/2021- NBFARMA DISTRIBUIDORA DE PRODUTOS FARMACEUTICOS E HOSPITALARES LTDA
Ata de Registro de Preço 007/2021-PRONTO MEDICO COMERCIO E SERVIÇOS EIRELI
Ata de Registro de Preço 008/2021-DELTA SUL DISTRIBUIDORA DE PRODUTOS HOSPITALAR E ODONTOLOGICO LTDA
Ata de Registro de Preço 009/2021-DENTAL UNIVERSO EIRELI
Ata de Registro de Preço 010/2021-POSTO LUANA LTDA
Extrato de Contrato 019/2021- FMS- BAHIA MEDIC COMÉRCIO DE PRODUTOS HOSPITALARES EIRELI
Extrato de Contrato 020/2021- FMS- X FARMA EIRELI
Extrato de Contrato 021/2021- FMS-BRASMEDICA COMERCIAL DE PRODUTOS HOSPITALARES LTDA
Extrato de Contrato 022/2021- FMS-NBFARMA DISTRIBUIDORA DE PRODUTOS FARMACEUTICOS E HOSPITALARES LTDA
Extrato de Contrato 023/2021- FMS- PRONTO MEDICO COMERCIO E SERVIÇOS EIRELI
Extrato de Contrato 024/2021- FMS- DELTA SUL DISTRIBUIDORA DE PRODUTOS HOSPITALAR E ODONTOLOGICO LTDA
Extrato de Contrato 025/2021- FMS- DENTAL UNIVERSO EIRELI
Extrato de Contrato 044/2021-POSTO LUANA LTDA
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1885.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1885.pdf";"";"";"malhada"
"2021-03-02";"17:00:25";"XIII";"1884";"AVISO DE LICITAÇÃO - PREGÃO PRESENCIAL PARA REGISTRO DE PREÇOS N.º 010/2021 - Aquisição de materiais de informática para atender as necessidades das Secretarias Municipais de Malhada/ Ba.
Resultado PP003/2021
Resultado PP005/2021
Adjudicação do PE002/2021
Adjudicação do PP003/2021
Adjudicação do PP005/2021
Homologação do PE002/2021
Homologação do PP003/2021
Homologação do PP005/2021
Resumo de Dispensa 033/2021
Resumo de Dispensa 034/2021
Resumo de Inexigibilidade 004/2021
Resumo de Inexigibilidade 005/2021
Adjudicação de Dispensa 033/2021
Adjudicação de Dispensa 034/2021
Adjudicação de Inexigibilidade 004/2021
Adjudicação de Inexigibilidade 005/2021
Homologação de Dispensa 033/2021
Homologação de Dispensa 034/2021
Homologação de Inexigibilidade 004/2021
Homologação de Inexigibilidade 005/2021
Extrato de Contrato 017/2021- FMS- ROMARIO FERNANDES MAGALHÃES
Extrato de Contrato 018/2021-FMS- SILVEIRA NEVES CONSULTORIA E ASSESSORIA CONTÁBIL LTDA
Extrato de Contrato 039/2021-BARBOSA & COSTA LTDA-ME 
Extrato de Contrato 040/2021- PROCEDE BAHIA-PROCESSAMENTO E CERTIFICAÇÃO DE DOCUMENTOS ELETRÔNICOS LTDA-ME.
Extrato de Contrato 041/2021- MV2 SERVIÇOS LTDA
Extrato de Contrato 042/2021- CARLENE FARIAS TEIXEIRA DE BRITO
Extrato de Contrato 043/2021- SILVEIRA NEVES CONSULTORIA E ASSESSORIA CONTÁBIL LTDA
TERMO DE RESCISÃO DO CONTRATO Nº 003/2021-FMS - ELENICE RODRIGUES SENA DE SOUZA.
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1884.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1884.pdf";"";"";"malhada"
"2021-03-01";"17:40:08";"XIII";"1883";" LEI Nº 386 DE 01 DE MARÇO DE 2021 - Institui o regime especial de contratação de pessoal por tempo determinado, para atender as necessidades temporárias de excepcional interesse público, no âmbito da Administração Direta e Indireta do Município de Malhada/Ba; dispõe sobre o processo seletivo simplificado e dá outras providências
Decreto Nº 014 - Abre Crédito Suplementar no valor total de 1.586.500,00( Um Milhão Quinhentos e Oitenta e Seis Mil Quinhentos Reais), para fins que se especifica e dá outras providências
DECRETO Nº 113 DE 26 DE FEVEREIRO DE 2021 -Nomeia os membros titulares e suplentes, para a composição do Conselho de Alimentação Escolar- CAE do Município de Malhada-Bahia, e dá outras providências
AVISO DE LICITAÇÃO - PREGÃO PRESENCIAL PARA REGISTRO DE PREÇOS N.º 009/2021 - Processo Administrativo nº. 055/2021- Aquisição de moto Bomba, peças e serviços de manutenção nas bombas d’água pertencentes ao município de Malhada- Ba.
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1883.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1883.pdf";"";"";"malhada"
"2021-02-26";"16:12:05";"XIII";"1882";"AVISO DE LICITAÇÃO PE003/2021-Contratação de serviços de locação de veículos diversos, bem como máquina pesada, para atender as necessidades deste município.
Resumo de Dispensa 032/2021
Adjudicação de Dispensa 032/2021
Homologação de Dispensa 032/2021
Extrato de Contrato 037/2021- EDILSON RODRIGUES NOGUEIRA 60412429500
2° TERMO ADITIVO DE RENOVAÇÃO DO CONTRATO Nº 052/2020-FMS - WM APOIO Á GESTÃO DE SAÚDE E TECNOLOGIA LTDA
Termo de Apostilamento ao contrato 031/2021 - VENEZA AUTO PEÇAS EIRELI
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1882.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1882.pdf";"";"";"malhada"
"2021-02-24";"16:56:07";"XIII";"1881";"RELATÓRIO DE GESTÃO FISCAL - ANEXOS 01,05 E 06
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1881.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1881.pdf";"";"";"malhada"
"2021-02-22";"15:16:05";"XIII";"1880";"Aviso de Cancelamento de Licitação PP008/2021-Contratação de serviços de locação de veículos diversos, bem como máquina pesada, para atender as necessidades deste município.
Resultado PP006/2021
Adjudicação de PP006/2021
Homologação de PP006/2021
Extrato de Contrato 015/2021-FMS- SERVIPRATIC LAB LABORATÓRIO DE ANALISES CLINICAS LTDA
EDITAL DE AUDIÊNCIA PÚBLICA 3º QUADRIMESTRE 2020
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1880.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1880.pdf";"";"";"malhada"
"2021-02-19";"17:01:17";"XIII";"1879";"DECRETO Nº 112 DE 19 DE FEVEREIRO DE 2021     “Dispõe sobre a adoção de medidas temporárias e emergenciais de prevenção de contágio pelo coronavírus (covid-19) no âmbito do município de Malhada, e estabelece outras providências.” 
Portaria de N° 001 de 01 de Fevereiro de 2021 - Estabelece normas pertinentes à matrícula para ingresso e permanência nas Unidades de Ensino da Rede Pública Municipal de Malhada-Bahia, para o ano letivo 2021 e dá outras providências
PORTARIA N° 002, DE 18 DE FEVEREIRODE 2021 - Dispõe sobre a reorganização do Calendário Escolar 2020, do cômputo de atividades não presenciais para fins de cumprimento da carga horária mínima anual, em razão da Pandemia da COVID-19, Calendário letivo 2021 e dá outras providências
Resumo de Dispensa 031/2021
Adjudicação de Dispensa 031/2021
Homologação de Dispensa 031/2021
Extrato de Contrato 035/2021-NILSON DE SOUZA BALIZA 88472604500
EDUCAÇÃO EM TEMPOS DE PANDEMIA: ATIVIDADES DOMICILIARES E REMOTAS NO ENFRENTAMENTO DA COVID 19
PARECER Nº 001/2021 - CONSELHO MUNICIPAL DE EDUCAÇÃO
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1879.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1879.pdf";"";"";"malhada"
"2021-02-15";"17:56:08";"XIII";"1878";"AVISO DE LICITAÇÃO PREGÃO PRESENCIAL Nº 008/2020. Contratação de serviços de locação de veículos diversos, bem como máquina pesada, para atender as necessidades deste munícipio.
AVISO DE LICITAÇÃO PREGÃO PRESENCIAL PARA REGISTRO DE PREÇOS Nº 007/2021. Contratação de empresa do ramo para fornecimento de Combustível, por meio de posto credenciado por distribuidora.
RESULTADO DO PP004/2021
RESULTADO DO PPRP 001/2021
RESULTADO DO PPRP 002/2021
ADJUDICAÇÃO DO PP004/2021
ADJUDICAÇÃO DO PPRP001/2021
ADJUDICAÇÃO DO PPRP002/2021
HOMOLOGAÇÃO DO PP004/2021
HOMOLOGAÇÃO DO PPRP001/2021
HOMOLOGAÇÃO DO PPRP002/2021
ATA DE REGISTRO DE PREÇO 001/2021- JOAQUIM DONIZETE PEREIRA MAGALHÃES-ME
ATA DE REGSITRO DE PREÇOS 002/2021- MARCOS ANTONIO LADEIA BARROS - ME
ERRATA DA DISPENSA 005/2021-SERVIPRATIC LAB LABORATÓRIO DE ANALISES CLINICAS LTDA
EXTRATO DE CONTRATO 012/2021-FMS- MARCOS ANTONIO LADEIA BARROS - ME
EXTRATO DE CONTRATO 013/2021-FMS-GBI AMBIER EMPRENDIMENTOS AMBIENTAIS LTDA-EPP 
EXTRATO DE CONTRATO 032/2021- JOAQUIM DONIZETE PEREIRA MAGALHÃES-ME
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1878.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1878.pdf";"";"";"malhada"
"2021-02-12";"00:12:05";"XIII";"1877";"AVISO DE LICITAÇÃO PREGÃO ELETRÔNICO Nº 002/2021-Contratação de empresa especializada para o fornecimento de cartão combustível e Ticket Combustível em papel, destinados ao abastecimento da frota de veículos da Prefeitura Municipal de Malhada.
Resumo de Dispensa 030/2021
Adjudicação de Dispensa 030/2021
Homologação de Dispensa 030/2021
Extrato de Contrato 031/2021- VENEZA AUTO PEÇAS EIRELI
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1877.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1877.pdf";"";"";"malhada"
"2021-02-09";"17:48:04";"XIII";"1876";"DECRETO Nº 111 DE 05 DE FEVEREIRO DE 2021 - Dispõe sobre licença para tratar de interesses particulares
Termo de Apostilamento ao contrato 009/2021 - POSTO LUANA LTDA
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1876.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1876.pdf";"";"";"malhada"
"2021-02-08";"17:28:08";"XIII";"1875";"AVISO DE LICITAÇÃO PREGÃO ELETRÔNICO N° 001/2021-SPR  - contratação de empresa para Aquisição medicamentos, materiais odontológicos, penso, ambulatoriais e hospitalares destinados à manutenção das atividades na Secretaria Municipal de Saúde.
Errata de Termo de Colaboração Dispensa 011/2021
Resumo de Dispensa 027/2021
Resumo de Dispensa 028/2021
Resumo de Dispensa 029/2021
Adjudicação de Dispensa 027/2021
Adjudicação de Dispensa 028/2021
Adjudicação de Dispensa 029/2021
Homologação de Dispensa 027/2021
Homologação de Dispensa 028/2021
Homologação de Dispensa 029/2021
Extrato de Contrato 025/2021- BOMFIM OLIVEIRA ASSESSORIA E CONSULTORIA LTDA.
Extrato de Contrato 026/2021- MARCOS VINICIUS FARIAS SILVA
Extrato de Contrato 027/2021- ESPAÇO CUIDAR PSICOLOGIA E PSICOPEDAGOGIA LTDA
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1875.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1875.pdf";"";"";"malhada"
"2021-02-05";"17:40:06";"XIII";"1874";"PORTARIA Nº 001 DE 05 DE FEVEREIRO DE 2021 - Regulamenta a criação da comissão de avaliação no termos do art. 6° inciso IV da resolução 1311/2012 e da outras providências
AVISO DE LICITAÇÃO - PREGÃO PRESENCIAL N.º 005/2021 - Contratação de locação e manutenção de software com sistemas integrados, sistemas de envio, entrega, recebimento e gerenciamento de documentos, com funções de edição, diagramação, arte-finalização e publicação automática na internet, do Diário Oficial do Município on-line e impresso, bem como a publicação dos atos administrativos em outros veículos, quais sejam: Diário Oficial da União e Jornal de Grande circulação.
AVISO DE LICITAÇÃO - PREGÃO PRESENCIAL N.º 006/2021 - Prestação de serviços na realização de Exames de Saúde para atender as necessidades da Secretaria Municipal de Saúde
";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1874.pdf";"https://diariooficial.procedebahia.com.br/malhada/Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 1874.pdf";"";"";"malhada"
