﻿"#";"Data";"Arquivo";"Titulo";"";""
"100111909";"Aditivo de Contrato";"3° TERMO ADITIVO AO CONTRATO 047/2021";"08/03/2024";"07:41:09";"https://www.procedebahia.com.br/publica/documentos/PRQSDUKLDIZDI-20240308-073739--!--Aditivo_Correto.pdf"
"100111484";"Extratos";"Extrato de Contrato 104/2024";"07/03/2024";"09:38:31";"https://www.procedebahia.com.br/publica/documentos/PRDKVE2S7LOPY-20240307-093457--!--Extrato_de_Contrato.pdf"
"100111483";"Homologação";"Homologação de dispensa 021/2024";"07/03/2024";"09:38:30";"https://www.procedebahia.com.br/publica/documentos/PRDKVE2S7LOPY-20240307-093457--!--Homologacao.pdf"
"100111482";"Adjudicação";"Adjudicação de Dispensa 021/2024";"07/03/2024";"09:38:30";"https://www.procedebahia.com.br/publica/documentos/PRDKVE2S7LOPY-20240307-093457--!--Adjudicacao.pdf"
"100111481";"Dispensa de Licitação";"Resumo de Dispensa 021/2024";"07/03/2024";"09:38:30";"https://www.procedebahia.com.br/publica/documentos/PRDKVE2S7LOPY-20240307-093457--!--Resumo.pdf"
"100111465";"Decretos";"DECRETO SUPLEMENTAR 009";"07/03/2024";"09:17:48";"https://www.procedebahia.com.br/publica/documentos/PR9DEFQAIZLWY-20240307-091730--!--Decreto_N_009.pdf"
"100111464";"Portarias";"PORTARIA 02/2024 de 07 de Março de 2024 - Convoca os candidatos classificados no Edital 001/2024 na etapa do processo de seleção da Lei Paulo Gustavo em Malhada-BA para firmar termo de execução";"07/03/2024";"09:17:00";"https://www.procedebahia.com.br/publica/documentos/PRRBAF1B9CNXA-20240307-091606--!--CONVOCACAO_DOS_HABILTADOS_PARA_FIRMAR_TERMO_DE_EXECUCAO_022024.pdf"
"100111462";"Extratos";"Extrato de Contrato 103/2024";"07/03/2024";"09:08:13";"https://www.procedebahia.com.br/publica/documentos/PRRBOETFEOWIK-20240307-090418--!--Extrato_de_Contrato.pdf"
"100111461";"Homologação";"Homologação de Dispensa 020/2024";"07/03/2024";"09:08:13";"https://www.procedebahia.com.br/publica/documentos/PRRBOETFEOWIK-20240307-090418--!--Homologacao.pdf"
"100111460";"Adjudicação";"Adjudicação de Dispensa 020/2024";"07/03/2024";"09:08:12";"https://www.procedebahia.com.br/publica/documentos/PRRBOETFEOWIK-20240307-090418--!--Adjudicacao.pdf"
"100111459";"Dispensa de Licitação";"Resumo de Dispensa 020/2024";"07/03/2024";"09:08:12";"https://www.procedebahia.com.br/publica/documentos/PRRBOETFEOWIK-20240307-090418--!--Resumo.pdf"
"100111451";"Aditivo de Contrato";"2° TERMO ADITIVO DE CONTRATO Nº 087/2023";"07/03/2024";"08:21:46";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240307-081956--!--ADITIVO_0872023.pdf"
"100111284";"Extratos";"Extrato de Contrato 102/2024";"06/03/2024";"12:05:11";"https://www.procedebahia.com.br/publica/documentos/PRJFRDHTL.Y7U-20240306-115906--!--Extrato_de_Contrato_Aguinaldo.pdf"
"100111283";"Extratos";"Extrato de Contrato 101/2024";"06/03/2024";"12:05:11";"https://www.procedebahia.com.br/publica/documentos/PRJFRDHTL.Y7U-20240306-115906--!--Extrato_de_Contrato_IDALINA.pdf"
"100111282";"Extratos";"Extrato de Contrato 100/2024";"06/03/2024";"12:05:11";"https://www.procedebahia.com.br/publica/documentos/PRJFRDHTL.Y7U-20240306-115906--!--Extrato_de_Contrato_Wanderson.pdf"
"100111281";"Extratos";"Extrato de Contrato 099/2024";"06/03/2024";"12:05:11";"https://www.procedebahia.com.br/publica/documentos/PRJFRDHTL.Y7U-20240306-115906--!--Extrato_de_Contrato_FAGNER.pdf"
"100111280";"Homologação";"Homologação do PE007/2024";"06/03/2024";"12:05:10";"https://www.procedebahia.com.br/publica/documentos/PRJFRDHTL.Y7U-20240306-115906--!--Homologacao.pdf"
"100111279";"Adjudicação";"Adjudicação do PE007/2024";"06/03/2024";"12:05:10";"https://www.procedebahia.com.br/publica/documentos/PRJFRDHTL.Y7U-20240306-115906--!--Adjudicacao.pdf"
"100111219";"Editais de Licitações";"Edital de Licitação CO002/2024: CONSTRUÇÃO DE PRAÇAS PÚBLICAS NAS LOCALIDADES DE ILHA DE ZEZÉ E NO TOMÉ NUNES, ZONA RURAL DO MUNICIPIO DE MALHADA&#8208;BA ";"06/03/2024";"10:23:23";"https://www.procedebahia.com.br/publica/documentos/PR3MKN6KS18WW-20240306-102220--!--EDITAL_CO002_2024_2.pdf"
"100111188";"Avisos de Licitação";"Aviso de CO002/2024: CONSTRUÇÃO DE PRAÇAS PÚBLICAS NAS LOCALIDADES DE ILHA DE ZEZÉ E NO TOMÉ NUNES, ZONA RURAL DO MUNICIPIO DE MALHADA&#8208;BA";"06/03/2024";"09:43:55";"https://www.procedebahia.com.br/publica/documentos/PRIDABCJLCWSQ-20240306-094306--!--AVISO_DIARIO.pdf"
"100111134";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 231/2023";"05/03/2024";"17:13:38";"https://www.procedebahia.com.br/publica/documentos/PRSEDJMBYNN9A-20240305-171104--!--Aditivo_Correto_20240503171307.pdf"
"100111133";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 160/2023";"05/03/2024";"17:13:37";"https://www.procedebahia.com.br/publica/documentos/PRSEDJMBYNN9A-20240305-171104--!--Aditivo_Correto_20240503171217.pdf"
"100111132";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 159/2023";"05/03/2024";"17:13:36";"https://www.procedebahia.com.br/publica/documentos/PRSEDJMBYNN9A-20240305-171104--!--Aditivo_Correto.pdf"
"100111124";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 158/2023";"05/03/2024";"16:57:11";"https://www.procedebahia.com.br/publica/documentos/PRTGGPMGRJZPI-20240305-164602--!--Aditivo_Correto_20240503165642.pdf"
"100111123";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 157/2023";"05/03/2024";"16:57:11";"https://www.procedebahia.com.br/publica/documentos/PRTGGPMGRJZPI-20240305-164602--!--Aditivo_Correto.pdf"
"100111105";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 156/2023";"05/03/2024";"16:45:39";"https://www.procedebahia.com.br/publica/documentos/PRTGGPMGRJZPI-20240305-164405--!--Aditivo_Correto_20240503164502.pdf"
"100111104";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 155/2023";"05/03/2024";"16:45:39";"https://www.procedebahia.com.br/publica/documentos/PRTGGPMGRJZPI-20240305-164405--!--Aditivo_Correto.pdf"
"100111092";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 153/2023";"05/03/2024";"16:28:51";"https://www.procedebahia.com.br/publica/documentos/PRLXDFYAFAVM6-20240305-162720--!--Aditivo_Correto_20240503162828.pdf"
"100111091";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 154/2023";"05/03/2024";"16:28:51";"https://www.procedebahia.com.br/publica/documentos/PRLXDFYAFAVM6-20240305-162720--!--Aditivo_Correto.pdf"
"100111062";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 152/2023";"05/03/2024";"15:47:44";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240305-154558--!--Aditivo_Correto_20240503154711.pdf"
"100111061";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 151/2023";"05/03/2024";"15:47:43";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240305-154558--!--Aditivo_Correto.pdf"
"100111043";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 150/2023";"05/03/2024";"15:33:48";"https://www.procedebahia.com.br/publica/documentos/PRM2YQAJHL7ZS-20240305-153222--!--Aditivo_Correto.pdf"
"100111042";"Aditivo de Contrato";"1 ° TERMO DE ADITIVO AO CONTRATO 149/2023";"05/03/2024";"15:33:47";"https://www.procedebahia.com.br/publica/documentos/PRM2YQAJHL7ZS-20240305-153222--!--Aditivo_Correto1.pdf"
"100111032";"Aditivo de Contrato";"1 ° TERMO DE ADITIVO AO CONTRATO 148/2023";"05/03/2024";"15:21:14";"https://www.procedebahia.com.br/publica/documentos/PRUYX2VQPF8EA-20240305-152031--!--ADITIVO_CONTRATO_N_1482023.pdf"
"100111029";"Aditivo de Contrato";"1 ° TERMO DE ADITIVO AO CONTRATO 147/2023";"05/03/2024";"15:20:22";"https://www.procedebahia.com.br/publica/documentos/PRLUQYAG0ERK.-20240305-151914--!--Aditivo_Correto.pdf"
"100110951";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 146/2023";"05/03/2024";"11:50:35";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240305-114509--!--ADITIVO_CONTRATO_N_1462023.pdf"
"100110950";"Aditivo de Contrato";"2° TERMO ADITIVO DE CONTRATO Nº 145/2024";"05/03/2024";"11:50:35";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240305-114509--!--Aditivo_Correto_20240503114846.pdf"
"100110949";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 144/2023";"05/03/2024";"11:50:34";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240305-114509--!--Aditivo_Correto_20240503114642.pdf"
"100110948";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 143/2023";"05/03/2024";"11:50:34";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240305-114509--!--Aditivo_Correto.pdf"
"100110926";"Aditivo de Contrato";"2° TERMO ADITIVO DE CONTRATO Nº 142/2023";"05/03/2024";"11:21:26";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240305-111743--!--Aditivo_Correto_20240503111952.pdf"
"100110925";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 141/2023";"05/03/2024";"11:21:26";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240305-111743--!--Aditivo_Correto_20240503111851.pdf"
"100110924";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 140/2023";"05/03/2024";"11:21:25";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240305-111743--!--Aditivo_Correto.pdf"
"100110910";"Aditivo de Contrato";"1 ° TERMO DE ADITIVO AO CONTRATO 139/2023";"05/03/2024";"10:47:39";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240305-104652--!--ADITIVO_CONTRATO_N_1392023.pdf"
"100110908";"Aditivo de Contrato";"1 ° TERMO DE ADITIVO AO CONTRATO 138/2023";"05/03/2024";"10:46:26";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240305-104457--!--ADITIVO_CONTRATO_N_1382023.pdf"
"100110907";"Aditivo de Contrato";"1 ° TERMO DE ADITIVO AO CONTRATO 137/2023";"05/03/2024";"10:46:26";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240305-104457--!--Aditivo_Correto.pdf"
"100110905";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 136/2023";"05/03/2024";"10:44:45";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240305-104345--!--Aditivo_Correto.pdf"
"100110865";"Aditivo de Contrato";"1° TERMO DE ADITIVO AO CONTRATO 134/2023";"05/03/2024";"09:03:25";"https://www.procedebahia.com.br/publica/documentos/PR9SO6SZNKAHS-20240305-084859--!--Aditivo_Correto_20240503090128.pdf"
"100110864";"Aditivo de Contrato";"2 ° TERMO DE ADITIVO AO CONTRATO 135/2023";"05/03/2024";"09:03:25";"https://www.procedebahia.com.br/publica/documentos/PR9SO6SZNKAHS-20240305-084859--!--Aditivo_Correto_20240503085759.pdf"
"100110863";"Aditivo de Contrato";"1 ° TERMO DE ADITIVO AO CONTRATO 133/2023";"05/03/2024";"09:03:24";"https://www.procedebahia.com.br/publica/documentos/PR9SO6SZNKAHS-20240305-084859--!--Aditivo_Correto_20240503085641.pdf"
"100110862";"Aditivo de Contrato";"1 ° TERMO DE ADITIVO AO CONTRATO 132/2023";"05/03/2024";"09:03:24";"https://www.procedebahia.com.br/publica/documentos/PR9SO6SZNKAHS-20240305-084859--!--Aditivo_Correto_20240503085455.pdf"
"100110861";"Aditivo de Contrato";"1 ° TERMO DE ADITIVO AO CONTRATO 131/2023";"05/03/2024";"09:03:24";"https://www.procedebahia.com.br/publica/documentos/PR9SO6SZNKAHS-20240305-084859--!--Aditivo_Correto.pdf"
"100110860";"Aditivo de Contrato";"1 ° TERMO DE ADITIVO AO CONTRATO 130/2023";"05/03/2024";"09:03:23";"https://www.procedebahia.com.br/publica/documentos/PR9SO6SZNKAHS-20240305-084859--!--ADITIVO_CONTRATO_N_1302023.pdf"
"100110836";"Avisos de Licitação";"Aviso de CO002/2024: CONSTRUÇÃO DE PRAÇAS PÚBLICAS NAS LOCALIDADES DE ILHA DE ZEZÉ E NO TOMÉ NUNES, ZONA RURAL DO MUNICIPIO DE MALHADA&#8208;BA";"05/03/2024";"07:51:18";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240305-075002--!--AVISO_DIARIO.pdf"
"100110787";"Homologação";"Homologação de Inexigibilidade 052/2024";"04/03/2024";"15:50:22";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240304-154856--!--Homologacao.pdf"
"100110734";"Editais";"EDITAL DE CHAMAMENTO PÚBLICO COMPLEMENTAR Nº 01/2024 –“DEMAIS LINGUAGENS ARTISTICAS/CULTURAIS” DO MUNICIPIO DE MALHADA-BA, PARA FIRMAR TERMO DE EXECUÇÃO CULTURAL DOS OS SALDOS REMANESCENTES DE RECURSOS DA LEI COMPLEMENTAR 195/2022 (LEI PAULO GUSTAVO)";"04/03/2024";"12:39:57";"https://www.procedebahia.com.br/publica/documentos/PRVA4XPCEXH7S-20240304-123916--!--RESULTADO_DEFINITIVO_PAULO_GUSTAVO_2024.pdf"
"100110107";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 045/2024";"29/02/2024";"16:03:44";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240229-155710--!--ATA_DE_R.P_Lubricol.pdf"
"100110106";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 044/2024";"29/02/2024";"16:03:43";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240229-155710--!--ATA_DE_R.P_TRIMAG.pdf"
"100110105";"Extratos";"Extrato de Contrato 098/2024";"29/02/2024";"16:03:43";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240229-155710--!--Extrato_de_Contrato_Lubricol.pdf"
"100110104";"Extratos";"Extrato de Contrato 097/2024";"29/02/2024";"16:03:43";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240229-155710--!--Extrato_de_Contrato_TRIMAG.pdf"
"100110103";"Homologação";"Homologação do PE006/2024-SRP";"29/02/2024";"16:03:43";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240229-155710--!--Homologacao.pdf"
"100110102";"Adjudicação";"Adjudicação do PE006/2024-SRP";"29/02/2024";"16:03:43";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240229-155710--!--Adjudicacao.pdf"
"100110042";"Aditivo de Contrato";"Segundo Termo de aditivo para prorrogação do prazo de vigência do contrato 235/2023";"29/02/2024";"14:02:38";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240229-140148--!--ADITIVO_2352023.pdf"
"100110036";"Extratos";"Extrato de Contrato 047/2024-FMS";"29/02/2024";"13:28:29";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240229-131427--!--Extrato_de_Contrato.pdf"
"100110035";"Adjudicação";"Adjudicação de Inexigibilidade 052/2024";"29/02/2024";"13:28:29";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240229-131427--!--Adjudicacao.pdf"
"100110034";"Inexigibilidade";"Resumo de Inexigibilidade 052/2024";"29/02/2024";"13:28:28";"https://www.procedebahia.com.br/publica/documentos/PRDSOHK5WY0BM-20240229-131427--!--Resumo.pdf"
"100109751";"Extratos";"Extrato de Contrato 046/2024-FMS";"28/02/2024";"12:10:09";"https://www.procedebahia.com.br/publica/documentos/PRFFU3TAM3DBW-20240228-120753--!--Extrato_de_Contrato.pdf"
"100109750";"Homologação";"Homologação de Inexigibilidade 051/2024";"28/02/2024";"12:10:08";"https://www.procedebahia.com.br/publica/documentos/PRFFU3TAM3DBW-20240228-120753--!--Homologacao.pdf"
"100109749";"Adjudicação";"Adjudicação de Inexigibilidade 051/2024";"28/02/2024";"12:10:08";"https://www.procedebahia.com.br/publica/documentos/PRFFU3TAM3DBW-20240228-120753--!--Adjudicacao.pdf"
"100109748";"Inexigibilidade";"Resumo de Inexigibilidade 051/2024";"28/02/2024";"12:10:08";"https://www.procedebahia.com.br/publica/documentos/PRFFU3TAM3DBW-20240228-120753--!--Resumo.pdf"
"100109735";"Extratos";"Extrato de Contrato 045/2024-FMS";"28/02/2024";"11:50:51";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240228-114903--!--Extrato_de_Contrato.pdf"
"100109734";"Homologação";"Homologação de Inexigibilidade 050/2024";"28/02/2024";"11:50:51";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240228-114903--!--Homologacao.pdf"
"100109733";"Adjudicação";"Adjudicação de Inexigibilidade 050/2024";"28/02/2024";"11:50:51";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240228-114903--!--Adjudicacao.pdf"
"100109732";"Inexigibilidade";"Resumo de Inexigibilidade 050/2024";"28/02/2024";"11:50:51";"https://www.procedebahia.com.br/publica/documentos/PRJEK9QSNZRTS-20240228-114903--!--Resumo.pdf"
"100109699";"Extratos";"Extrato de Contrato 044/2024-FMS";"28/02/2024";"11:17:51";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240228-111440--!--Extrato_de_Contrato.pdf"
"100109698";"Homologação";"Homologação de Inexigibilidade 049/2024";"28/02/2024";"11:17:51";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240228-111440--!--Homologacao.pdf"
"100109697";"Adjudicação";"Adjudicação de Inexigibilidade 049/2024";"28/02/2024";"11:17:50";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240228-111440--!--Adjudicacao.pdf"
"100109696";"Inexigibilidade";"Resumo de Inexigibilidade 049/2024";"28/02/2024";"11:17:50";"https://www.procedebahia.com.br/publica/documentos/PRAN49Z.KVNZY-20240228-111440--!--Resumo.pdf"
"100109686";"Extratos";"Extrato de Contrato 043/2024-FMS";"28/02/2024";"10:49:20";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240228-104248--!--Extrato_de_Contrato.pdf"
"100109685";"Homologação";"Homologação de Inexigibilidade 048/2024";"28/02/2024";"10:49:20";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240228-104248--!--Homologacao.pdf"
"100109684";"Adjudicação";"Adjudicação de Inexigibilidade 048/2024";"28/02/2024";"10:49:20";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240228-104248--!--Adjudicacao.pdf"
"100109683";"Inexigibilidade";"Resumo de Inexigibilidade 048/2024";"28/02/2024";"10:49:20";"https://www.procedebahia.com.br/publica/documentos/PRSVRD0DACIIC-20240228-104248--!--Resumo.pdf"
"100109682";"Editais";"EDITAL DE CHAMAMENTO PÚBLICO COMPLEMENTAR Nº 01/2024 –“DEMAIS  LINGUAGENS ARTISTICAS/CULTURAIS” DO MUNICIPIO DE MALHADA-BA, PARA  FIRMAR TERMO DE EXECUÇÃO CULTURAL DOS OS SALDOS REMANESCENTES DE  RECURSOS DA LEI COMPLEMENTAR 195/2022 (LEI PAULO GUSTAVO)";"28/02/2024";"10:46:38";"https://www.procedebahia.com.br/publica/documentos/PREGGGAVOS7QQ-20240228-104454--!--EDITAL_PAULO_GUSTAVO_0012024_RESULTADO_PRELIMINAR.pdf"
"100109668";"Extratos";"Extrato de Contrato 042/2024-FMS";"28/02/2024";"09:56:32";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240228-095054--!--Extrato_de_Contrato.pdf"
"100109667";"Homologação";"Homologação de Inexigibilidade 047/2024";"28/02/2024";"09:56:32";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240228-095054--!--Homologacao.pdf"
"100109666";"Adjudicação";"Adjudicação de Inexigibilidade 047/2024";"28/02/2024";"09:56:32";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240228-095054--!--Adjudicacao.pdf"
"100109665";"Inexigibilidade";"Resumo de Inexigibilidade 047/2024";"28/02/2024";"09:56:32";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240228-095054--!--Resumo.pdf"
"100109640";"Extratos";"Extrato de Contrato 041/2024-FMS";"28/02/2024";"09:00:05";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240228-085823--!--Extrato_de_Contrato.pdf"
"100109639";"Homologação";"Homologação de Inexigibilidade 046/2024";"28/02/2024";"09:00:05";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240228-085823--!--Homologacao.pdf"
"100109638";"Adjudicação";"Adjudicação  de Inexigibilidade 046/2024";"28/02/2024";"09:00:03";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240228-085823--!--Adjudicacao.pdf"
"100109637";"Inexigibilidade";"Resumo de Inexigibilidade 046/2024";"28/02/2024";"09:00:03";"https://www.procedebahia.com.br/publica/documentos/PRVY6DMMVNHYW-20240228-085823--!--Resumo.pdf"
"100109613";"Extratos";"Extrato de Contrato 040/2024-FMS";"28/02/2024";"07:57:22";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240228-075517--!--Extrato_de_Contrato.pdf"
"100109612";"Homologação";"Homologação de Inexigibilidade 045/2024";"28/02/2024";"07:57:22";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240228-075517--!--Homologacao.pdf"
"100109611";"Adjudicação";"Adjudicação de Inexigibilidade 045/2024";"28/02/2024";"07:57:21";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240228-075517--!--Adjudicacao.pdf"
"100109610";"Inexigibilidade";"Resumo de Inexigibilidade 045/2024";"28/02/2024";"07:57:21";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240228-075517--!--Resumo.pdf"
"100109607";"Extratos";"Extrato de Contrato 039/2024-FMS";"28/02/2024";"07:35:05";"https://www.procedebahia.com.br/publica/documentos/PRQSDUKLDIZDI-20240228-073310--!--Extrato_de_Contrato.pdf"
"100109606";"Homologação";"Homologação de Inexigibilidade 044/2024";"28/02/2024";"07:35:05";"https://www.procedebahia.com.br/publica/documentos/PRQSDUKLDIZDI-20240228-073310--!--Homologacao.pdf"
"100109605";"Adjudicação";"Adjudicação de Inexigibilidade 044/2024";"28/02/2024";"07:35:05";"https://www.procedebahia.com.br/publica/documentos/PRQSDUKLDIZDI-20240228-073310--!--Adjudicacao.pdf"
"100109604";"Inexigibilidade";"Resumo de Inexigibilidade 044/2024";"28/02/2024";"07:35:05";"https://www.procedebahia.com.br/publica/documentos/PRQSDUKLDIZDI-20240228-073310--!--Resumo.pdf"
"100109602";"Aditivo de Contrato";"3° TERMO ADITIVO AO CONTRATO 040/2021";"28/02/2024";"07:00:05";"https://www.procedebahia.com.br/publica/documentos/PRRBWTPSGARAG-20240228-065807--!--Aditivo_Correto_20242802065926.pdf"
"100109601";"Aditivo de Contrato";"3° TERMO ADITIVO AO CONTRATO 039/2021";"28/02/2024";"07:00:05";"https://www.procedebahia.com.br/publica/documentos/PRRBWTPSGARAG-20240228-065807--!--Aditivo_Correto.pdf"
"100109533";"Leis";"LEI Nº 421 DE 27 DE FEVEREIRO DE 2024 - Concede recomposição aos salários básicos dos funcionários efetivos e comissionados da Câmara Vereadores de Malhada/BA, e dá outras providências";"27/02/2024";"15:45:13";"https://www.procedebahia.com.br/publica/documentos/PRWACODBAMQWQ-20240227-154416--!--LEI_N_421_DE_27_DE_FEVEREIRO_DE_2024_Concede_recomposicao_aos_salarios_basicos_dos_funcionarios_efetivos_e_comissionados_da_Camara_Vereadores_de_MalhadaBA_e_da_outras_providencias.pdf"
"100108719";"Editais";"EDITAL DE CHAMAMENTO PÚBLICO COMPLEMENTAR Nº 01/2024 “DEMAIS LINGUAGENS ARTISTICAS/CULTURAIS” DO MUNICIPIO DE MALHADA BA, PARA FIRMAR TERMO DE EXECUÇÃO CULTURAL DOS OS SALDOS REMANESCENTES DE RECURSOS DA LEI COMPLEMENTAR 195/2022 (LEI PAULO GUSTAVO)";"23/02/2024";"10:09:51";"https://www.procedebahia.com.br/publica/documentos/PRQITB2IQUKPY-20240223-100823--!--EditalDemaisAreasCulturais_Malhada_RESTOS_A_PAGAR.pdf"
"100108718";"Pareceres";"PARECER DO CME Nº 001/2024  “Opina favoravelmente e aprova a proposta do Calendário Escolar Ano Letivo 2024 da Educação Infantil, 1º ao 9º Ano do Ensino Fundamental à Educação de Jovens e Adultos- EJA- Segmentos I e II, no âmbito da Rede Municipal de Ensino de Malhada- BA”";"23/02/2024";"10:09:51";"https://www.procedebahia.com.br/publica/documentos/PRQITB2IQUKPY-20240223-100823--!--PARECER_DO_CME_N_0012024_CALENDARIO.pdf"
"100108580";"Editais de Licitações";"Edital de Licitação PE007/2024: contratação de empresa para a Contratação de prestadores de serviços, Pessoas Físicas e/ou Pessoas Jurídicas especializadas, para serviços de transporte de alunos da Rede municipal e Estadual deste Município de Malhada - Bahia.";"20/02/2024";"14:07:08";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240222-140028--!--EDITAL0072024PE.pdf"
"100108510";"Editais";"EDITAL AUDIÊNCIA PÚBLICA 3º QUADRIMESTRE 2023";"22/02/2024";"11:47:30";"https://www.procedebahia.com.br/publica/documentos/PRQHZ.RXEEZWU-20240222-114709--!--EDITAL_DE_AUDIENCIA_PUBLICA_3_QUADRIMESTRE_2023.pdf"
"100108348";"Extratos";"Extrato de Contrato 096/2024";"22/02/2024";"08:31:31";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240222-082938--!--Extrato_de_Contrato.pdf"
"100108347";"Homologação";"Homologação de Dispensa 019/2024";"22/02/2024";"08:31:30";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240222-082938--!--Homologacao.pdf"
"100108346";"Adjudicação";"Adjudicação de Dispensa 019/2024";"22/02/2024";"08:31:30";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240222-082938--!--Adjudicacao.pdf"
"100108345";"Dispensa de Licitação";"Resumo de de Dispensa 019/2024";"22/02/2024";"08:31:29";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240222-082938--!--Resumo.pdf"
"100108344";"Extratos";"Extrato de Contrato 092/2024, 093/2024 e 095/2024";"22/02/2024";"08:13:05";"https://www.procedebahia.com.br/publica/documentos/PRCWUGCIXIUEE-20240222-081158--!--Publicacao_UNIAO.pdf"
"100108342";"Aditivo de Contrato";"3° TERMO ADITIVO AO CONTRATO 015/2021-FMS";"22/02/2024";"08:10:41";"https://www.procedebahia.com.br/publica/documentos/PRV8AX1FRXEV2-20240222-080925--!--Aditivo_Correto.pdf"
